id,Institución,Número de Contrato:,Objeto de contratación:,Justificación de COMPRA COVID-19,Unidad de Medida,Monto contratado,Fecha de adjudicación:,Fecha Inicio de Vigencia del Contrato::,Fecha Fin de Vigencia del Contrato:,Tipo de procedimiento de contratacion,Modalidad,Nombre o razón social,Número de cotizaciones:,Capitulo,Partida,Descripción de claves CABMS,Unidad de Medida,Marca:,Cantidad:,CONSOLIDADO
31560,HEROICO CUERPO DE BOMBEROS,FONDO REVOLVENTE,JABON GEL PARA MANOS,PARA USO EN LA OFICINA DE SERVICIOS GENERALES ATENDIENDO LO REFRENTE A LA SANITIZACIÓN RESPECTO DE LA CONTINGENCIA POR EL COVID-19,GALON,"$127,60",2020-03-31,2020-03-31,2020-03-31,Adjudicación directa / Artículo 55,Cerrado,SILVERIO QUIROGA MARTHA IVONNE,1,2000,2161,GEL ANTIBACTERIAL PARA MANOS,GALON,KLEEN,1,0
31521,CONSEJERÍA JURÍDICA Y DE SERVICIOS LEGALES,ORDEN DE COMPRA 004/2020,"GUANTES DE LATEX ESTERIL, DESECHABLE DE USO MÉDICO PARA EXPLORACION  TALLAS CH,  M G., CAJA CON 100 PIEZAS",PARA PREVENIR RIESGOS DE CONTAGIO SOBRE EL COVID CON EL PERSONAL DE LA CJSL,CAJA,"$49.798,80",2020-04-23,2020-04-24,2020-04-24,Adjudicación directa / Artículo 55,Cerrado,RODERICO MORALES BARTOLON,1,2000,2541,GUANTE PARA EXPLORACIÓN,CAJA,,81,0
31519,HEROICO CUERPO DE BOMBEROS,FONDO REVOLVENTE,CUBETA DE PLASTICO,PARA USO EN EL ASEO DE LAS DIFERENTES ESTACIONES Y AREAS DEL HCBCDMX DURANTE LA CONTINGENCIA POR EL CORONAVIRUS,PIEZA,"$510,40",2020-04-27,2020-04-27,2020-04-27,Adjudicación directa / Artículo 55,Cerrado,MIRIAM ARACELI ANDRADE FLORES,1,2000,2161,CUBETA,PIEZA,ECO-12,40,0
31520,HEROICO CUERPO DE BOMBEROS,FONDO REVOLVENTE,FIBRA,PARA USO EN EL ASEO DE DIFERENTES ESTACIONES Y ÁREAS DEL HCBCDMX DURANTE LA CONTINGENCIA POR EL COVID-19,CAJA,"$1.345,60",2020-03-27,2020-03-27,2020-03-27,Adjudicación directa / Artículo 55,Cerrado,MIRIAM ARACELI ANDRADE FLORES,1,2000,2161,FIBRA,CAJA,S/N,8,0
31532,POLICÍA AUXILIAR DEL DISTRITO FEDERAL,CAB/PA-AD/010/2020,ADQUISICIÓN DE CARETAS POR EMERGENCIA SANITARIA COVID-19,"Atendiendo que el artículo 66, fracción I del Reglamento Interior de la Secretaría de Seguridad Ciudadana de la Ciudad de México, confiere a la Dirección General de la Policía Auxiliar la dirección de las actividades de la corporación, el día 23 de marzo de 2020, se emitieron las “Medidas preventivas para policías ante la contingencia COVID-19”, las cuales disponen que para el desempeño del servicio de la seguridad ciudadana con usuarios muy concurridos, por ejemplo el Sistema de Transporte Colectivo Metro , los Elementos deberán extremar medidas, entre otras, usando protectores faciales.  El día 26 de marzo de 2020, la Organización Internacional de Policía Criminal, en lo sucesivo la “INTERPOL”, emitió el documento denominado “PANDEMIA DE COVID-19, DIRECTRICES PARA LAS FUERZAS DEL ORDEN”, en lo sucesivo las “DIRECTRICES”, que deben entenderse como directrices que componen las estrategias de respuesta al brote del virus, debiendo ser aplicadas en estrecha colaboración con las autoridades sanitarias nacionales",ARRENDAMIENTO,"$429.200,00",2020-04-22,2020-04-22,2020-12-31,Adjudicación directa / Artículo 55,Abierto/Monto,"UNIMAJ, S.A. DE C.V.",2,2000,2721,ESCUDO FACIAL,ARRENDAMIENTO,SIN MARCA,12000,0
31534,HEROICO CUERPO DE BOMBEROS,FONDO REVOLVENTE,ESCOBA,PARA USO EN EL ASEO DE LAS DIFERENTES ESTACIONES Y AREAS DEL HCBCDMX DURANTE LA CONTINGENCIA POR EL COVID-19,PIEZA,"$928,00",2020-03-27,2020-03-27,2020-03-27,Adjudicación directa / Artículo 55,Cerrado,"CODELMEX, S.A. DE C.V.",1,2000,2161,ESCOBA,PIEZA,MAXILIM,40,0
31547,HEROICO CUERPO DE BOMBEROS,SIN CONTRATO,LIQUIDO CLORO DESINFECTANTE,"PARA SER UTILIZADO EN LAS DIVERSASÁREAS QUE INTEGRAN ESTE HCBCDMX, POR LA CONTINGENCIA RELACIONADA CON EL COVID-19",GALON,"$7.449,98",2020-04-16,2020-04-16,2020-04-16,Adjudicación directa / Artículo 55,Cerrado,KARLA FABIOLA RODRÍGUEZ GARCÍA,3,2000,2161,HIPOCLORITO DE SODIO,GALON,ALFA KLEEN,60,0
31609,INSTITUTO DE EDUCACIÓN MEDIA SUPERIOR,DEABS-02-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$200.448,00",2020-03-27,2020-03-27,2020-06-27,Adjudicación directa / Artículo 57,Abierto/Monto,CLENPROCESS SA DE CV,,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,2160,CONSOLIDADO
31508,HEROICO CUERPO DE BOMBEROS,FONDO REVOLVENTE,SHAMPOO LIQUIDO PARA MANOS,PARA USO EN EL ASEO DE MANOS DEL PERSONAL DEL HCBCDMX DURANTE LA ONTINGENCIA DEL VIRUS COVID-19,GALON,"$4.338,40",2020-03-26,2020-03-26,2020-03-26,Adjudicación directa / Artículo 55,Cerrado,FRNCISCO SANCHEZ CARGDENAS,1,2000,2161,"JABÓN (LÍQUIDO , PASTA)",GALON,S/M,17,0
31551,"CENTRO DE COMANDO, CONTROL, CÓMPUTO, COMUNICACIONES Y CONTACTO CIUDADANO",C5/A/008/2020,ADQUISICIÓN DE GEL ANTIBACTERIAL PARA MANOS,"ADQUISICIÓN DE GEL ANTIBACTERIAL PARA MANOS DURANTE EL MES DE ABRIL, QUE SE REQUIEREN PARA EL USO DEL PERSONAL DE ESTE ÓRGANO DESCONCENTRADO, CON LA FINALIDAD DE ATENDER LA EMERGENCIA Y PREVENIR LA PROLIFERACIÓN DEL VIRUS DENOMINADO CORONAVIRUS COVID-19 .",LITRO,"$81.733,60",2020-02-28,2020-04-07,2020-05-31,Adjudicación directa / Artículo 57,Cerrado,CORPORACION AMBIENTAL URBANA S.A DE C.V.,3,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,1084,0
31587,"CENTRO DE COMANDO, CONTROL, CÓMPUTO, COMUNICACIONES Y CONTACTO CIUDADANO",S/N,TOALLAS DESECHABLES CON ANTISÉPTICO DE AMPLIO ESPECTRO,"ADQUISICIÓN DE TOALLAS DESECHABLES CON ANTISÉPTICO DE AMPLIO ESPECTRO, QUE SE REQUIEREN PARA EL USO DEL PERSONAL DE ESTE ÓRGANO DESCONCENTRADO, CON LA FINALIDAD DE ATENDER LA EMERGENCIA Y PREVENIR LA PROLIFERACIÓN DEL VIRUS DENOMINADO CORONAVIRUS COVID-19",PIEZA,"$3.041,94",2020-02-28,2020-02-28,2020-02-28,Adjudicación directa / Artículo 57,Cerrado,"NUEVA WALTMART DE MÉXICO, S. DE R.L. DE C.V.",1,2000,2541,ROLLOS DE PAÑOS DESECHABLES,PIEZA,,39,0
31693,SECRETARÍA DE INCLUSIÓN Y BIENESTAR SOCIAL,SIBISO/CRMAS/028/2020,ADQUISICIÓN DE INSUMOS PARA LA ATENCIÓN DE LA CONTINGENCIA SANITARIA POR COVID-19,"ADQUISICIÓN DE MATERIAL MÉDICO, DE CURACIÓN Y LIMPIEZA PARA PROTECCIÓN DEL PERSONAL DE LA SECRETARÍA EN COMEDORES SOCIALES",PIEZA,"$62.060,00",2020-03-26,2020-03-27,2020-04-30,Adjudicación directa / Artículo 57,Cerrado,VÍCTOR GABRIEL GONZÁLEZ ZAVALA,5,2000,2541,CUBREBOCA,PIEZA,,5000,0
31753,SISTEMA DE AGUAS,DEABS-02-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$471.424,00",2020-03-27,2020-03-27,2020-06-27,Adjudicación directa / Artículo 57,Abierto/Monto,CLENPROCESS SA DE CV,,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,5080,CONSOLIDADO
31853,"PROCDMX, S.A. DE C.V.",DEABS-01-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$464,00",2020-03-13,2020-03-16,2020-06-30,Adjudicación directa / Artículo 57,Abierto/Monto,"COMERCIALIZADORA TECNO-HOSPITALARIA, S.A. DE C.V.",,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,100,CONSOLIDADO
31838,SERVICIOS DE SALUD PÚBLICA,SSPCDMX-SRMAS-JUDCCM-ADQ-010-2020,ADQUISICIÓN DE SUMINISTROS MEDICOS,BIENES PARA DISTRIBUIR EN LOS CENTROS DE SALUD COMO MEDIDA DE PREVENCIÓN PARA EL COVID 19,CAJA,"$96.010,79",2020-03-20,2020-03-20,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,"ODICALP, S.A. DE C.V.",,2000,"2541,2541,2541,2541,2541,2541",APÓSITOS BOLSAS DE POLIETILENO  BOTAS DESECHABLES  BOTAS DESECHABLES  GEL ANTISEPTICO EN SOBRE  GUANTE PARA EXPLORACIÓN,CAJA,,120,0
31860,SECRETARÍA DE INCLUSIÓN Y BIENESTAR SOCIAL,SIBISO/CRMAS/031/2020,ADQUISICIÓN DE INSUMOS PARA LA ATENCIÓN DE LA CONTINGENCIA SANITARIA POR COVID-19,"ADQUISICIÓN DE MATERIAL MÉDICO, DE CURACIÓN Y LIMPIEZA PARA PROTECCIÓN DEL PERSONAL DE LA SECRETARÍA EN COMEDORES SOCIALES, C.A.I.S. E INED",PIEZA,"$783.339,94",2020-03-26,2020-03-27,2020-04-30,Adjudicación directa / Artículo 57,Cerrado,MARIA GUADALUPE AMARO AMARO,,2000,"2161,2161,2161,2161,2541,2541,2541,2951,2951","CREOLINA EN BIDÓN DE 19 LITROS, ELABORADO A BASE DE INGREDIENTES NATURALES, BIODEGRADABLE, NO TOXICA, PRODUCTO NACIONAL.  TOALLA DE PAPEL GEL ANTIBACTERIAL PARA MANOS JABÓN (LÍQUIDO , PASTA)  ALCOHOL ETÍLICO ABSOLUTO. GRADO BIOLOGÍA MOLECULAR.  R.A.R.A.FRASCO DE 1 LITRO  BATA DESECHABLE  GUANTES DE LÁTEX, NO ESTÉRILES  LENTE DE PROTECCIÓN OCULAR INDUSTRIAL  LENTE DE PROTECCIÓN OCULAR INDUSTRIAL",PIEZA,,840,0
31870,SERVICIOS DE SALUD PÚBLICA,SSPCDMX-SRMAS-JUDCCM-ADQ-035-2020,ADQUISICIÓN DE ESCAFANDRAS DESECHABLES,BIENES PARA DISTRIBUIR EN LOS CENTROS DE SALUD COMO MEDIDA DE PREVENCIÓN PARA EL COVID 19,PIEZA,"$1.020.806,50",2020-04-01,2020-04-01,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,MARIANA JUDITH ARIAS AVILA,,2000,2731,GOGLES DE PROTECCIÓN,PIEZA,,17685,0
31861,SECRETARÍA DE SALUD,SSCDMX-DGAF-123-2020,Ropa desechable overol tipo tivek,MATERIAL NECESARIO PARA ATENDER LA CONTINGENCIA EN LA RED HOSPITALARIA DE LA SECRETARIA DE SALUD,PIEZA,"$11.200.728,00",2020-04-15,2020-04-15,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,JUAN ABEL GREGORIO BALBUENA,2,2000,2541,ROPA DESECHABLE PARA USO DENTRO DE LAS AREAS RESTRINGIDAS Y UNIDADES HOSPITALARIAS,PIEZA,DUPONT,16093,0
31740,SECRETARÍA DE SALUD,SSCDMX-DGAF-054-2020,Hidroxicloroquina 200 mg,Material requerido para enfrentar la contingencia sanitaria en las unidades de la secretaria de salud,CAJA,"$2.942.500,00",2020-03-23,2020-03-23,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,SUMINISTROS MEDICOS DEL CENTRO,2,2000,2531,HIDROCLOROQUINA,CAJA,SANOFI,5000,0
31734,SECRETARÍA DE SALUD,SSCDMX-DGAF-051-2020,Ventiladores,Equipo requerido para enfrentar la contingencia sanitaria en las unidades de la secretaria de salud,PIEZA,"$384.067.603,92",2020-03-20,2020-03-20,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,NUDOMI,3,5000,5311,VENTILADOR PEDIÁTRICO/ADULTO,PIEZA,,143,0
31822,SISTEMA DE TRANSPORTE COLECTIVO,STC-CNCS-099/2020,"SERVICIO DE DESINFECCIÓN DE TALLERES, PERMANENCIAS CLÍNICAS, ALMACENES, EDIFICIOS ADMINISTRATIVOS, TAQUILLAS, ESTACIONES, CONSULTORIOS, COMEDORES, Y DEMÁS INMUEBLES PARA LA PROTECCIÓN DE COVID-19 DE LOS TRABAJADORES DEL SISTEMA DE TRANSPORTE COLECTIVO","PARA PODER PROTEGER AL PERSONAL DEL STC AL TRATARSE DE UN SERVICIO DE TRANSPORTE PRIMORDIAL PARA LA CDMX ANTE EL VIRUS COVID-19 NOS VEMOS EN LA NECESIDAD DE CONTRATAR EL SERVICIO DE DESINFECCIÓN EN CONTRA DEL COVID-19, LO CUAL MITIGARA EL CONTIAGIO ENTRE ELLOS Y LOS USUARIOS.",SERVICIO,"$15.000.000,00",2020-03-20,2020-04-16,2020-05-31,Adjudicación directa / Artículo 54 / Fracción II,Abierto/Fecha,KING MAR MEXICANA,1,3000,3581,SERVICIO DE SANITIZACIÓN,SERVICIO,,1,0
31748,SECRETARÍA DE SALUD,SSCDMX-DGAF-058-A-2020,Adquisicion de monitores,Equipo requerido para enfrentar la contingencia sanitaria en las unidades de la secretaria de salud,PIEZA,"$97.457.526,37",2020-03-23,2020-03-24,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,SIX MED,3,5000,5311,ADQUISICIÓN DE MONITOR DE SIGNOS VITALES,PIEZA,General Elerctric,98,0
31745,SECRETARÍA DE SALUD,SSCDMX-DGAF-056-B-2020,Consumibles para ventiladores pulmonares,Material requerido para enfrentar la contingencia sanitaria en las unidades de la secretaria de salud,PIEZA,"$14.983.404,48",2020-03-23,2020-03-24,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,AGD MEDICAL,2,2000,2951,CONSUMIBLE DE EQUIPO MÉDICO,PIEZA,,10,0
31874,SECRETARÍA DE INCLUSIÓN Y BIENESTAR SOCIAL,SIBISO/CRMAS/033/2020,ADQUISICIÓN DE INSUMOS PARA LA ATENCIÓN DE LA CONTINGENCIA SANITARIA POR COVID-19,ADQUISICIÓN DE UTENCILIOS DESECHABLES PARA CONTINUAR CON LA ENTREGA DE RACIONES DE ALIMENTOS QUE SE BRINDAN EN LOS COMEDORES SOCIALES DE LA SECRETARÍA,PIEZA,"$366.792,00",2020-03-31,2020-04-01,2020-04-30,Adjudicación directa / Artículo 57,Cerrado,PILAR MARTÍNEZ GONZÁLEZ,,2000,"211,121,112,111",ABATELENGUA DE MADERA  ABATELENGUA DE MADERA  ABATELENGUA DE MADERA,PIEZA,,60000,0
31897,SECRETARÍA DE SALUD,SSCDMX-DGAF-042-2020,Refacciones y acessorios menores de equipo e instrumental médico y de laboratorio   (coronavirus),MATERIAL NECESARIO PARA ATENDER LA CONTINGENCIA EN LA RED HOSPITALARIA DE LA SECRETARIA DE SALUD,PIEZA,"$292.320,00",2020-03-02,2020-03-02,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,"FARMACÉUTICA ALTHOS, S.A. DE C.V.",2,2000,"29,512,951",CONSUMIBLE DE EQUIPO MÉDICO   LENTE DE PROTECCIÓN OCULAR INDUSTRIAL,PIEZA,,3600,0
31798,SISTEMA DE TRANSPORTE COLECTIVO,20-0003/2020,CUBREBOCAS,"PARA PODER PROTEGER AL PERSONAL DEL STC DEL VIRUS COVID-19 NOS VEMOS EN LA NECESIDAD DE ADQUIRIR CUBREBOCAS PARA USO CONSTANTE DURANTE SUS ACTIVIDADES, LO CUAL MITIGARA EL CONTIAGIO ENTRE LOS MISMOS Y LOS USUARIOS.",PIEZA,"$2.436.000,00",2020-04-13,2020-04-30,2020-12-30,Adjudicación directa / Artículo 54 / Fracción II BIS,Cerrado,DR MEXICO,1,2000,2541,CUBREBOCA,PIEZA,,350000,0
31797,SECRETARÍA DE SALUD,SSCDMX-DGAF-112-2020,Ventiladores modelo Flight60,EQUIPO NECESARIO PARA ATENDER LA CONTINGENCIA EN LA RED HOSPITALARIA DE LA SECRETARIA DE SALUD,PIEZA,"$91.872.000,00",2020-04-10,2020-04-11,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,TECNOLOGIAS RENNUEVA,2,5000,5311,VENTILADOR PEDIÁTRICO/ADULTO,PIEZA,FLIGHT 60 T,100,0
31811,SISTEMA DE TRANSPORTE COLECTIVO,STC-CNCS-105/2020,SERVICIO DE LABORATORIO COVID-19 (PRUEBA DE DETECCIÓN DEL CORONAVIRUS SARS-COV-2 POR PCR),"PARA PODER LLEVAR ACABO LA DETECCIÓN PERTINENTE EN EL PERSONAL DEL STC CON SINTOMAS CORRESPONDIENTES AL VIRUS COVID-19, NOS VEMOS EN LA NECESIDAD DE ADQUIRIR EL SERVICIO DE PRUEBAS DE DETECCIÓN DEL COVIT-19, LO CUAL MITIGARA EL CONTIAGIO ENTRE ELLOS Y LOS USUARIOS.",SERVICIO,"$4.000.000,00",2020-04-22,2020-04-23,2020-12-31,Adjudicación directa / Artículo 54 / Fracción II,Abierto/Fecha,ESTUDIOS CLINICOS DR. T. J. ORIARD,1,3000,3993,TODO TIPO DE SUBROGACIONES: SERVICIO DE AGUA POTABLE EN CARROS PIPAS,SERVICIO,,1,0
31828,SERVICIOS DE SALUD PÚBLICA,SSPCDMX-SRMAS-JUDCCM-ADQ-026-2020,ADQUISICIÓN DE ARTICULOS ANTISEPTICOS,BIENES PARA DISTRIBUIR EN LOS CENTROS DE SALUD COMO MEDIDA DE PREVENCIÓN PARA EL COVID 19,PIEZA,"$2.192.400,00",2020-03-26,2020-03-26,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,"DISEÑO Y PRODUCCION HGV, S.A. DE C.V.",,2000,2161,"JABÓN (LÍQUIDO , PASTA)",PIEZA,,45000,0
31825,SERVICIOS DE SALUD PÚBLICA,SSPCDMX-SRMAS-JUDCCM-ADQ-008-2020,"ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS",ADQUISICIÓN DE MATERIALES PARA USO DE LABORATORIOS Y CENTROS DE SALUD PARA PACIENTES CON RIESGO DE COVID19,PIEZA,"$9.012.745,28",2020-03-20,2020-03-20,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,"DISEÑO Y PRODUCCION HGV, S.A. DE C.V.",,2000,"2541,2541,2541,2541,2541,2541,2541,2541,2541",BATA DESECHABLE  APÓSITOS CUBREBOCAS DE TRIPLE CAPA  CUBREBOCA  GEL ANTISEPTICO EN SOBRE  GORRO REDONDO CON ELASTICO  ROPA DESECHABLE PARA USO DENTRO DE LAS AREAS RESTRINGIDAS Y UNIDADES HOSPITALARIAS  GUANTE PARA EXPLORACIÓN  GORRO REDONDO CON ELASTICO,PIEZA,,919000,0
31886,SERVICIOS DE SALUD PÚBLICA,SSPCDMX-SRMAS-JUDCCM-ADQ-009-2020,ADQUISICIÓN DE ACCESORIOS DE LABORATORIO,BIENES NECESARIOS PARA SU DISTRIBUCIÓN EN LOS LABORATORIOS,CAJA,"$191.791,50",2020-03-20,2020-03-20,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,"ODICAL, S.A. DE C.V.",,2000,"255,125,512,551","MORTERO DE PORCELANA CON PROVISTO DE PISTILO CON CAPACIDAD DE 250 ML AUTOCLAVABLE TUBO DE POLIPROPILENO TIPO EPPENDORF, CAPACIDAD 1.5 ML, CON TAPA PLANA ESMERILADA Y SELLO DE SEGURIDAD, FONDO CATALOGO MTC-150-C.TUBOS PARA REACCIÓN RÁPIDA (MICROAMP FAST 8-TUBE STRIP) CON CAPACIDAD DE 0.1 ML PARA PCR EN TIEMPO REAL",CAJA,,5,0
31883,SECRETARÍA DE INCLUSIÓN Y BIENESTAR SOCIAL,SIBISO/CRMAS/038/2020,ADQUISICIÓN DE EQUIPO PARA PROTECCIÓN DEL PERSONAL DURANTE LA CONTINGENCIA SANITARIA POR COVID-19,"ADQUISICIÓN DE BATAS DESECHABLES PARA PROTECCIÓN DEL PERSONAL QUE DA ATENCIÓN A PERSONAS EN SITUACIÓN VULNERABLE EN LOS C.A.I.S. DURANTE LA CONTINGENCIA SANITARIA, PARA REDUCIR LOS RIESGOS DE CONTAGIO",PIEZA,"$52.930,80",2020-04-14,2020-04-14,2020-05-15,Adjudicación directa / Artículo 57,Cerrado,OSCAR REYES ROJAS,,2000,2541,BATA DESECHABLE,PIEZA,,1170,0
31833,SECRETARÍA DE SALUD,SSCDMX-DGAF-103-2020,Ropa desechable overol tipo tivek (insumos contigencia reclusorio),MATERIAL NECESARIO PARA ATENDER LA CONTINGENCIA EN LA RED HOSPITALARIA DE LA SECRETARIA DE SALUD,PIEZA,"$1.682.000,00",2020-03-30,2020-04-01,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,"AM/PM Asistencia medica, S.A de C.V.",2,2000,2541,ROPA DESECHABLE PARA USO DENTRO DE LAS AREAS RESTRINGIDAS Y UNIDADES HOSPITALARIAS,PIEZA,OVEROL TIPO TYVEK,5800,0
31896,SECRETARÍA DE PUEBLOS Y BARRIOS ORIGINARIOS Y COMUNIDADES INDÍGENAS RESIDENTES,FONDO REVOLVENTE,ADQUISICION DE GEL ANTIBACTERIAL,SE REQUIRIÓ DE LA COMPRA DE GEL ANTIBACTERIAL PARA PREVENIR CONTAGIOS Y TENER LOS INSUMOS NECESARIOS PARA COMBATIR DICHA PANDEMIA,LITRO,"$5.114,44",2020-03-12,2020-03-12,2020-04-12,Adjudicación directa / Artículo 55,Cerrado,FARMACIA PARIS,0,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,GENERICO,40,0
31815,SECRETARÍA DE SALUD,SSCDMX-DGAF-102-2020,Adquisicion de monitores,EQUIPO NECESARIO PARA ATENDER LA CONTINGENCIA EN LA RED HOSPITALARIA DE LA SECRETARIA DE SALUD,PIEZA,"$264.480.000,00",2020-03-31,2020-04-01,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,"COMERCIALIZADORA RONTAD, S.A. DE C.V.",2,5000,"53,115,311",MONITOR SIGNOS VITALES  MONITOR SIGNOS VITALES,PIEZA,MODELO DELTA,100,0
31892,SERVICIOS DE SALUD PÚBLICA,SSPCDMX-SRMAS-JUDCCM-ADQ-015-2020,ADQUISICIÓN DE ACCESORIOS DE LABORATORIO,MATERIAL PARA DOTAR DE INSUMOS A LOS LABORATORIOS,CAJA,"$271.409,38",2020-03-23,2020-03-23,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,"FARMACEUTICA ALTHOS S,A. DE C.V.",,2000,"2551,2551,2551,2551,2551,2551","TUBO DE POLIPROPILENO TIPO EPPENDORF, CAPACIDAD 1.5 ML, CON TAPA PLANA ESMERILADA Y SELLO DE SEGURIDAD, FONDO CATALOGO MTC-150-C. DEPÓSITO SUSTANCIASTUBO DE POLIPROPILENO TIPO EPPENDORF, CAPACIDAD 1.5 ML, CON TAPA PLANA ESMERILADA Y SELLO DE SEGURIDAD, FONDO CATALOGO MTC-150-C.TUBOS PARA REACCIÓN RÁPIDA (MICROAMP FAST 8-TUBE STRIP) CON CAPACIDAD DE 0.1 ML PARA PCR EN TIEMPO REAL TUBOS CRIOTUBOS ESTÉRILES CON TAPA ROSCA DE POLIPROPILENO DE 2 ML PARA TEMPERATURAS INFERIORES A MENOS 120°  TUBOS CRIOTUBOS ESTÉRILES CON TAPA ROSCA DE POLIPROPILENO DE 2 ML PARA TEMPERATURAS INFERIORES A MENOS 120°",CAJA,,8,0
31537,POLICÍA BANCARIA E INDUSTRIAL,CA-02/2020,ADQUISICIÓN DE BATAS DE PROTECCIÓN DESECHABLES USO MÉDICO DE TELA SMS,"MATERIAL PARA USO DE TODO EL PERSONAL DE LA POLICÍA BANCARIA E INDUSTRIAL EN CUMPLIMIENTO A LOS PROTOCOLOS DE HIGIENE, SEGURIDAD Y SALUD DERIVADO DE LA PANDEMIA PROVOCADA POR EL VIRUS COVID-19 COMO MEDIDA PREVENTIVAMATERIAL PARA USO DE TODO EL PERSONAL DE LA POLICÍA BANCARIA E INDUSTRIAL EN CUMPLIMIENTO A LOS PROTOCOLOS DE HIGIENE, SEGURIDAD Y SALUD DERIVADO DE LA PANDEMIA PROVOCADA POR EL VIRUS COVID-19 COMO MEDIDA PREVENTIVA",PIEZA,"$149.988,00",2020-04-23,2020-04-24,2020-06-30,Adjudicación directa / Artículo 55,Cerrado,MIGUEL ALBERTO RODRIGUEZ MENDEZ,3,2000,2541,BATAS DESECHABLES HOSPITALARIAS,PIEZA,SM,2000,0
31904,SECRETARÍA DE LAS MUJERES,SM/007/2020,ADQUISICIÓN DE DIVERSOS MATERIALES DE LIMPIEZA,TOMAR LAS MEDIDAS PRECAUTORIAS PARA EVITAR LA PROPAGACIÓN Y CONTAGIO ENTRE LOS HABITANTES DE LA CIUDAD DE MÉXICO EL CONTAGIO DE LA ENFERMEDAD POR VIRUS COVID-19 CONOCIDA COMO CORONAVIRUS.,PAQUETE,"$186.014,92",2020-04-28,2020-04-30,2020-06-30,Adjudicación directa / Artículo 55,Cerrado,SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE SA DE CV,3,2000,"2161,2161,2161,2161,2161,2161,2161,2541,2541","TOALLA DE PAPEL  HIPOCLORITO DE SODIO  FIBRA  PAPEL HIGIÉNICO BLANCO  DESODORANTE EN PASTILLA PARA BAÑO, ELABORADO A BASE DE INGREDIENTES NATURALES, BIODEGRADABLE, NO TOXICA, PRODUCTO NACIONAL.  JABÓN (LÍQUIDO , PASTA)  FIBRA  ROLLOS DE PAÑOS DESECHABLES  ROLLOS DE PAÑOS DESECHABLES",PAQUETE,PAÑAL PARA BEBE,4,0
